Población extranjera a 1 de enero. Por municipios. 2004
Penedès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;3939;69;29,87;1,75
Sant Pere de Ribes;2462;26;11,26;1,06
Calafell;2132;22;9,52;1,03
Vendrell, el;2907;21;9,09;0,72
Cunit;934;14;6,06;1,50
Bruc, el;123;10;4,33;8,13
Vilanova i la Geltrú;4832;9;3,90;0,19
Sant Sadurní d'Anoia;636;6;2,60;0,94
Cubelles;726;6;2,60;0,83
Masquefa;268;5;2,16;1,87
Igualada;2449;5;2,16;0,20
Canyelles;200;5;2,16;2,50
Santa Oliva;173;4;1,73;2,31
Resto de municipios;10681;29;12,55;0,27
Penedès;32462;231;100,00;0,71

