Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,60;0,02
De 5 a 9 anys;..;..;5;3,25;0,03
De 10 a 14 anys;..;..;4;2,60;0,02
De 15 a 19 anys;..;..;5;3,25;0,03
De 20 a 24 anys;..;..;13;8,44;0,07
De 25 a 29 anys;5;8;13;8,44;0,07
De 30 a 34 anys;12;8;20;12,99;0,11
De 35 a 39 anys;..;..;15;9,74;0,08
De 40 a 44 anys;12;8;20;12,99;0,11
De 45 a 49 anys;10;5;15;9,74;0,08
De 50 a 54 anys;..;..;11;7,14;0,06
De 55 a 59 anys;8;9;17;11,04;0,10
De 60 a 64 anys;..;..;4;2,60;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;68;154;100,00;0,87
%;55,84;44,16;100,00;;

