Foreign population by age and sex. 2016
Tarragona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,412,381,793,1096,389
5-9 years,335,309,644,890,316
10-14 years,191,187,378,523,186
15-19 years,214,212,426,589,209
20-24 years,265,239,504,697,248
25-29 years,288,365,653,903,321
30-34 years,433,389,822,1136,404
35-39 years,575,309,884,1222,434
40-44 years,458,289,747,1033,367
45-49 years,358,199,557,770,274
50-54 years,190,133,323,447,159
55-59 years,149,89,238,329,117
60-64 years,56,58,114,158,056
65-69 years,29,29,58,080,028
70-74 years,9,24,33,046,016
75-79 years,12,21,33,046,016
80-84 years,8,11,19,026,009
85 years or more,..,..,7,010,003
Total,3.984,3.249,7.233,10000,3552
%,5508,4492,10000,,

