Població estrangera a 1 de gener. Per municipis. 2006
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2006
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tàrrega;15155;2613;53,45;17,24
Agramunt;5459;939;19,21;17,20
Bellpuig;4454;642;13,13;14,41
Tornabous;823;121;2,47;14,70
Anglesola;1303;106;2,17;8,14
Castellserà;1128;83;1,70;7,36
Verdú;1027;75;1,53;7,30
Fuliola, la;1235;70;1,43;5,67
Belianes;592;60;1,23;10,14
Puigverd d'Agramunt;268;46;0,94;17,16
Maldà;285;27;0,55;9,47
Vilagrassa;467;25;0,51;5,35
Guimerà;344;25;0,51;7,27
Sant Martí de Riucorb;709;18;0,37;2,54
Omells de na Gaia, els;159;15;0,31;9,43
Ciutadilla;223;9;0,18;4,04
Preixana;422;7;0,14;1,66
Vallbona de les Monges;247;6;0,12;2,43
Resta de municipis;338;2;0,04;0,59
Urgell;34638;4889;100,00;14,11

