Població estrangera a 1 de gener. Per països. 2020
Pallars Jussà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;196;173;369;57,93;0,41
Bulgària;47;53;100;15,70;0,87
Portugal;19;12;31;4,87;0,22
Països Baixos;8;18;26;4,08;0,27
Polònia;10;12;22;3,45;0,21
Regne Unit;13;7;20;3,14;0,09
Itàlia;9;10;19;2,98;0,03
Bèlgica;8;9;17;2,67;0,31
França;6;10;16;2,51;0,04
Alemanya;..;..;11;1,73;0,06
Finlàndia;..;..;4;0,63;0,38
Resta de països;..;..;..;..;..
Total subcontinent;328;309;637;100,00;..

