Foreign population by age and sex. 2010
Tarragonès
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d132&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,385,001
5-9 years,..,..,..,..,..
10-14 years,..,..,4,308,<001
15-19 years,..,..,4,308,<001
20-24 years,..,..,4,308,<001
25-29 years,..,..,7,538,001
30-34 years,..,..,..,..,..
35-39 years,..,..,8,615,002
40-44 years,6,7,13,1000,003
45-49 years,8,9,17,1308,003
50-54 years,4,5,9,692,002
55-59 years,..,..,7,538,001
60-64 years,4,6,10,769,002
65-69 years,6,5,11,846,002
70-74 years,..,..,9,692,002
75-79 years,4,8,12,923,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,53,77,130,10000,026
%,4077,5923,10000,,

