Població estrangera a 1 de gener. Per països. 2022
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;77;75;152;31,15;0,28
Perú;29;36;65;13,32;0,21
República Dominicana;25;28;53;10,86;0,28
Brasil;9;25;34;6,97;0,16
Equador;20;13;33;6,76;0,14
Veneçuela;15;17;32;6,56;0,10
Argentina;8;11;19;3,89;0,07
Uruguai;11;8;19;3,89;0,24
Cuba;6;10;16;3,28;0,17
Hondures;..;..;14;2,87;0,03
Xile;9;4;13;2,66;0,13
Bolívia;..;..;10;2,05;0,04
Mèxic;..;..;8;1,64;0,11
El Salvador;..;..;8;1,64;0,12
Estats Units, els;..;..;4;0,82;0,04
Resta de països;4;4;8;1,64;..
Total continent;232;256;488;100,00;..

