Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;13;18;3,81;0,04
De 5 a 9 anys;7;12;19;4,03;0,04
De 10 a 14 anys;10;5;15;3,18;0,04
De 15 a 19 anys;11;11;22;4,66;0,05
De 20 a 24 anys;15;27;42;8,90;0,10
De 25 a 29 anys;26;25;51;10,81;0,12
De 30 a 34 anys;38;39;77;16,31;0,18
De 35 a 39 anys;18;21;39;8,26;0,09
De 40 a 44 anys;28;31;59;12,50;0,14
De 45 a 49 anys;25;23;48;10,17;0,11
De 50 a 54 anys;22;19;41;8,69;0,10
De 55 a 59 anys;11;12;23;4,87;0,05
De 60 a 64 anys;5;6;11;2,33;0,03
De 65 a 69 anys;..;..;4;0,85;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;221;251;472;100,00;1,11
%;46,82;53,18;100,00;;

