Distribution by countries of the continent. 2016
Barcelonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Bolivia,7.003,9.793,16.796,1422,5131
Ecuador,7.667,6.962,14.629,1238,5103
Peru,5.099,5.711,10.810,915,6057
Dominican Republic,4.755,5.561,10.316,873,5683
Colombia,4.670,5.403,10.073,853,4133
Honduras,2.569,7.195,9.764,827,4090
Brazil,3.059,3.979,7.038,596,4282
Argentina,3.353,3.314,6.667,564,3753
Venezuela,2.551,3.156,5.707,483,5562
Paraguay,1.474,3.646,5.120,433,4216
Chile,2.063,2.035,4.098,347,4502
Mexico,1.786,2.311,4.097,347,6388
United States of America,1.966,2.065,4.031,341,6096
Cuba,1.257,1.412,2.669,226,3495
Uruguay,970,929,1.899,161,2396
El Salvador,625,1.106,1.731,147,6147
Nicaragua,226,675,901,076,4681
Canada,319,307,626,053,5681
Costa Rica,151,219,370,031,6303
Guatemala,166,195,361,031,5899
Panama,139,160,299,025,6416
Dominica,32,37,69,006,3382
Haiti,15,15,30,003,4688
Jamaica,7,4,11,<001,6111
Barbados,..,..,5,<001,8333
Saint Kitts and Nevis,..,..,4,<001,4000
Other countries,..,..,8,<001,..
Total continent,51.931,66.198,118.129,10000,..

