Municipal distribution. 2016
Gironès
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c17&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,17.940,745,6924,415
Salt,10.995,241,2240,219
Cassà de la Selva,1.622,22,204,136
Llagostera,1.344,20,186,149
Sarrià de Ter,361,15,139,416
Celrà,1.125,15,139,133
Quart,152,6,056,395
Bescanó,188,5,046,266
Sant Julià de Ramis,226,4,037,177
Other municipalities,1.132,3,028,027
Gironès,35.085,1.076,10000,307

