Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d125
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;3338;355;10,17;10,64
Lloret de Mar;14114;346;9,91;2,45
Girona;21248;309;8,85;1,45
Escala, l';3243;190;5,44;5,86
Calonge i Sant Antoni;2583;190;5,44;7,36
Castelló d'Empúries;5234;146;4,18;2,79
Roses;6003;130;3,72;2,17
Palafrugell;5396;127;3,64;2,35
Begur;789;119;3,41;15,08
Santa Cristina d'Aro;974;98;2,81;10,06
Blanes;7096;98;2,81;1,38
Sant Feliu de Guíxols;3956;87;2,49;2,20
Castell d'Aro, Platja d'Aro i s'Agaró;3693;61;1,75;1,65
Tossa de Mar;1372;57;1,63;4,15
Caldes de Malavella;786;52;1,49;6,62
Pals;533;50;1,43;9,38
Palau-saverdera;397;43;1,23;10,83
Figueres;13115;42;1,20;0,32
Banyoles;3949;42;1,20;1,06
Pau;172;38;1,09;22,09
Palamós;2535;36;1,03;1,42
Maçanet de la Selva;1006;35;1,00;3,48
Cadaqués;681;30;0,86;4,41
Peralada;231;28;0,80;12,12
Vidreres;1123;25;0,72;2,23
Olot;8505;23;0,66;0,27
Porqueres;320;22;0,63;6,88
Llagostera;1543;22;0,63;1,43
Navata;190;20;0,57;10,53
Bisbal d'Empordà, la;2232;18;0,52;0,81
Cruïlles, Monells i Sant Sadurní de l'Heura;127;15;0,43;11,81
Madremanya;40;15;0,43;37,50
Cassà de la Selva;1842;15;0,43;0,81
Forallac;186;14;0,40;7,53
Mieres;35;14;0,40;40,00
Amer;295;14;0,40;4,75
Sant Llorenç de la Muga;56;13;0,37;23,21
Llançà;710;13;0,37;1,83
Bescanó;285;13;0,37;4,56
Arbúcies;1544;13;0,37;0,84
Sant Gregori;196;12;0,34;6,12
Quart;194;12;0,34;6,19
Vall-llobrega;78;11;0,32;14,10
Salt;12402;11;0,32;0,09
Vilajuïga;135;10;0,29;7,41
Sils;868;10;0,29;1,15
Santa Coloma de Farners;2866;10;0,29;0,35
Sant Climent Sescebes;94;10;0,29;10,64
Mont-ras;151;10;0,29;6,62
Garriguella;172;10;0,29;5,81
Tallada d'Empordà, la;41;9;0,26;21,95
Besalú;305;9;0,26;2,95
Albons;110;9;0,26;8,18
Sant Aniol de Finestres;50;8;0,23;16,00
Sant Pere Pescador;766;8;0,23;1,04
Fortià;95;8;0,23;8,42
Vilademuls;99;7;0,20;7,07
Torroella de Fluvià;177;7;0,20;3,95
Ordis;24;7;0,20;29,17
Fornells de la Selva;134;7;0,20;5,22
Fontcoberta;53;7;0,20;13,21
Espolla;43;7;0,20;16,28
Cornellà del Terri;219;7;0,20;3,20
Campelles;17;7;0,20;41,18
Bellcaire d'Empordà;83;7;0,20;8,43
Anglès;1292;7;0,20;0,54
Ventalló;161;6;0,17;3,73
Tortellà;69;6;0,17;8,70
Santa Pau;77;6;0,17;7,79
Riudellots de la Selva;274;6;0,17;2,19
Riells i Viabrea;276;6;0,17;2,17
Pera, la;31;6;0,17;19,35
Llosses, les;12;6;0,17;50,00
Esponellà;45;6;0,17;13,33
Cabanelles;57;6;0,17;10,53
Brunyola i Sant Martí Sapresa;36;6;0,17;16,67
Sant Julià del Llor i Bonmatí;184;5;0,14;2,72
Sant Julià de Ramis;341;5;0,14;1,47
Ripoll;1418;5;0,14;0,35
Rabós;33;5;0,14;15,15
Port de la Selva, el;231;5;0,14;2,16
Maià de Montcal;82;5;0,14;6,10
Camprodon;350;5;0,14;1,43
Far d'Empordà, el;27;5;0,14;18,52
Biure;36;4;0,11;11,11
Vilopriu;24;4;0,11;16,67
Verges;160;4;0,11;2,50
Serinyà;97;4;0,11;4,12
Sarrià de Ter;408;4;0,11;0,98
Sant Joan les Fonts;344;4;0,11;1,16
Sant Joan de Mollet;56;4;0,11;7,14
Sant Joan de les Abadesses;253;4;0,11;1,58
Sant Ferriol;38;4;0,11;10,53
Palol de Revardit;27;4;0,11;14,81
Crespià;41;4;0,11;9,76
Cervià de Ter;116;4;0,11;3,45
Resta de municipis;12424;138;3,95;1,11
Comarques Gironines;159869;3491;100,00;2,18

