Població estrangera a 1 de gener. Per municipis. 2002
Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;1105;245;67,31;22,17
Agramunt;427;55;15,11;12,88
Bellpuig;292;26;7,14;8,90
Verdú;48;16;4,40;33,33
Anglesola;60;6;1,65;10,00
Fuliola, la;44;5;1,37;11,36
Puigverd d'Agramunt;22;4;1,10;18,18
Belianes;33;4;1,10;12,12
Resta de municipis;136;3;0,82;2,21
Urgell;2167;364;100,00;16,80

