Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;352;326;678;4,66;1,36
De 5 a 9 anys;300;303;603;4,14;1,21
De 10 a 14 anys;283;270;553;3,80;1,11
De 15 a 19 anys;268;254;522;3,59;1,05
De 20 a 24 anys;608;756;1364;9,37;2,74
De 25 a 29 anys;981;973;1954;13,42;3,93
De 30 a 34 anys;1121;924;2045;14,05;4,11
De 35 a 39 anys;951;702;1653;11,36;3,32
De 40 a 44 anys;864;603;1467;10,08;2,95
De 45 a 49 anys;635;420;1055;7,25;2,12
De 50 a 54 anys;473;404;877;6,03;1,76
De 55 a 59 anys;317;269;586;4,03;1,18
De 60 a 64 anys;199;202;401;2,76;0,81
De 65 a 69 anys;154;146;300;2,06;0,60
De 70 a 74 anys;119;117;236;1,62;0,47
De 75 a 79 anys;59;64;123;0,85;0,25
De 80 a 84 anys;35;46;81;0,56;0,16
85 anys o més;25;32;57;0,39;0,11
Total;7744;6811;14555;100,00;29,26
%;53,21;46,79;100,00;;

