Distribution by countries of the continent. 2009
Mollet del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2009
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,93,75,168,6388,037
Pakistan,25,9,34,1293,010
India,..,..,26,989,016
Philippines,6,6,12,456,013
Uzbekistan,..,..,5,190,342
Bangladesh,..,..,4,152,010
Syria,..,..,4,152,078
Other countries,..,..,8,304,..
Country unknown,1,1,2,076,..
Total continent,162,101,263,10000,..

