Població estrangera a 1 de gener. Per municipis. 2019
Gironès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20504;3632;51,91;17,71
Celrà;1210;851;12,16;70,33
Salt;12246;811;11,59;6,62
Cassà de la Selva;1757;409;5,85;23,28
Llagostera;1393;280;4,00;20,10
Bordils;339;243;3,47;71,68
Sarrià de Ter;395;117;1,67;29,62
Sant Julià de Ramis;292;112;1,60;38,36
Flaçà;268;108;1,54;40,30
Quart;154;58;0,83;37,66
Cervià de Ter;118;58;0,83;49,15
Bescanó;216;55;0,79;25,46
Sant Gregori;159;47;0,67;29,56
Fornells de la Selva;110;41;0,59;37,27
Sant Martí de Llémena;58;26;0,37;44,83
Madremanya;33;26;0,37;78,79
Sant Joan de Mollet;41;22;0,31;53,66
Sant Jordi Desvalls;87;21;0,30;24,14
Vilablareix;57;15;0,21;26,32
Canet d'Adri;38;15;0,21;39,47
Campllong;27;11;0,16;40,74
Sant Martí Vell;36;10;0,14;27,78
Aiguaviva;23;8;0,11;34,78
Juià;30;7;0,10;23,33
Viladasens;17;6;0,09;35,29
Llambilles;14;6;0,09;42,86
Resta de municipis;4;2;0,03;50,00
Gironès;39626;6997;100,00;17,66

