Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Dinamarca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d107
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;31;67;5,09;<0,01
De 5 a 9 anys;21;22;43;3,27;<0,01
De 10 a 14 anys;16;22;38;2,89;<0,01
De 15 a 19 anys;15;21;36;2,74;<0,01
De 20 a 24 anys;28;47;75;5,70;<0,01
De 25 a 29 anys;73;63;136;10,33;0,01
De 30 a 34 anys;77;81;158;12,01;0,01
De 35 a 39 anys;67;46;113;8,59;<0,01
De 40 a 44 anys;63;44;107;8,13;<0,01
De 45 a 49 anys;75;54;129;9,80;0,01
De 50 a 54 anys;70;52;122;9,27;<0,01
De 55 a 59 anys;62;40;102;7,75;<0,01
De 60 a 64 anys;30;24;54;4,10;<0,01
De 65 a 69 anys;25;21;46;3,50;<0,01
De 70 a 74 anys;13;16;29;2,20;<0,01
De 75 a 79 anys;19;15;34;2,58;<0,01
De 80 a 84 anys;10;9;19;1,44;<0,01
85 anys o més;4;4;8;0,61;<0,01
Total;704;612;1316;100,00;0,10
%;53,50;46,50;100,00;;

