Foreign population by age and sex. 2003
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,41,78,531,102
5-9 years,47,27,74,504,097
10-14 years,37,29,66,449,086
15-19 years,30,22,52,354,068
20-24 years,91,124,215,1464,281
25-29 years,143,151,294,2001,384
30-34 years,142,101,243,1654,317
35-39 years,106,54,160,1089,209
40-44 years,69,37,106,722,138
45-49 years,50,24,74,504,097
50-54 years,30,24,54,368,071
55-59 years,14,9,23,157,030
60-64 years,..,..,12,082,016
65-69 years,..,..,6,041,008
70-74 years,..,..,5,034,007
75-79 years,..,..,4,027,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,815,654,1.469,10000,1919
%,5548,4452,10000,,

