Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d228
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,29906,1.31,6.18,-1009,-3.26
2021,2280967,473432,30915,1.36,6.53,-597,-1.89
2020,2314620,486655,31512,1.36,6.48,2299,7.87
2019,2278437,437681,29213,1.28,6.67,1797,6.55
2018,2254642,402279,27416,1.22,6.82,172,0.63
2017,2248227,386470,27244,1.21,7.05,-68,-0.25
2016,2232833,365751,27312,1.22,7.47,-310,-1.12
2015,2225144,361070,27622,1.24,7.65,-1693,-5.78
2014,2227238,382218,29315,1.32,7.67,-394,-1.33
2013,2240437,397976,29709,1.33,7.47,-416,-1.38
2012,2254052,404972,30125,1.34,7.44,597,2.02
2011,2246280,399140,29528,1.31,7.40,156,0.53
2010,2251029,404900,29372,1.30,7.25,563,1.95
2009,2251600,404868,28809,1.28,7.12,1516,5.55
2008,2235578,381308,27293,1.22,7.16,898,3.40
2007,2212658,345611,26395,1.19,7.64,-2159,-7.56
2006,2226913,338497,28554,1.28,8.44,731,2.63
2005,2215581,303515,27823,1.26,9.17,2977,11.98
2004,2193380,253848,24846,1.13,9.79,1610,6.93
2003,2192449,217267,23236,1.06,10.69,4514,24.11
2002,2130091,145028,18722,0.88,12.91,4926,35.71
2001,2105301,92847,13796,0.66,14.86,3378,32.42
2000,2096570,58020,10418,0.50,17.96,..,..

