Población extranjera a 1 de enero. Por distritos. 2000
Esplugues de Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;156;4;9,09;2,56
Distrito II;115;..;..;..
Distrito III;47;..;..;..
Distrito IV;81;..;..;..
Distrito V;87;..;..;..
Distrito VI;57;..;..;..
Distrito VII;141;..;..;..
Distrito VIII;66;..;..;..
Distrito IX;27;..;..;..
Distrito X;249;28;63,64;11,24
Total;1026;44;100,00;4,29

