Foreign population by age and sex. 2006
Granollers
Geographical origin: Mauritania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d230&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,495,005
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,7,693,007
25-29 years,..,..,22,2178,024
30-34 years,..,..,25,2475,027
35-39 years,..,..,23,2277,025
40-44 years,..,..,12,1188,013
45-49 years,..,..,..,..,..
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,8,101,10000,108
%,9208,792,10000,,

