Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Berguedà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;12;31;2,86;0,73
De 5 a 9 años;29;25;54;4,98;1,27
De 10 a 14 años;61;43;104;9,59;2,44
De 15 a 20 años;52;48;100;9,23;2,34
De 20 a 24 años;31;47;78;7,20;1,83
De 25 a 29 años;56;79;135;12,45;3,17
De 30 a 34 años;65;99;164;15,13;3,85
De 35 a 39 años;72;76;148;13,65;3,47
De 40 a 44 años;37;44;81;7,47;1,90
De 44 a 49 años;37;47;84;7,75;1,97
De 50 a 54 años;20;24;44;4,06;1,03
De 55 a 59 años;14;21;35;3,23;0,82
De 60 a 64 años;4;8;12;1,11;0,28
De 65 a 69 años;..;..;8;0,74;0,19
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;499;585;1084;100,00;25,42
%;46,03;53,97;100,00;;

