Població estrangera a 1 de gener. Per països. 2018
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;494;245;739;33,04;12,15
Senegal;398;161;559;24,99;2,68
Nigèria;229;187;416;18,60;6,69
Mali;189;52;241;10,77;3,34
Gàmbia;60;18;78;3,49;0,55
Guinea;51;26;77;3,44;1,86
Guinea-Bissau;23;18;41;1,83;5,50
Costa d'Ivori;23;12;35;1,56;5,56
Mauritània;..;..;13;0,58;0,89
Sierra Leone;7;5;12;0,54;10,00
Togo;..;..;7;0,31;7,87
Libèria;..;..;5;0,22;18,52
Burkina Faso;..;..;4;0,18;1,56
Benín;..;..;4;0,18;5,48
Cap Verd;..;..;4;0,18;6,35
Resta de països;..;..;..;..;..
Total subcontinent;1500;737;2237;100,00;..

