Població estrangera a 1 de gener. Per municipis. 2018
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c19&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;18972;63;14,42;0,33
Lloret de Mar;13073;51;11,67;0,39
Bisbal d'Empordà, la;2063;43;9,84;2,08
Palamós;2343;40;9,15;1,71
Salt;11599;31;7,09;0,27
Roses;5664;16;3,66;0,28
Palafrugell;5070;16;3,66;0,32
Castelló d'Empúries;4650;14;3,20;0,30
Cadaqués;647;14;3,20;2,16
Torroella de Montgrí;3052;13;2,97;0,43
Castell d'Aro, Platja d'Aro i s'Agaró;3113;11;2,52;0,35
Figueres;12168;10;2,29;0,08
Calonge i Sant Antoni;2320;10;2,29;0,43
Begur;644;10;2,29;1,55
Olot;6337;9;2,06;0,14
Ullà;385;7;1,60;1,82
Blanes;5673;7;1,60;0,12
Banyoles;3706;5;1,14;0,13
Tossa de Mar;1084;4;0,92;0,37
Resta de municipis;39971;63;14,42;0,16
Comarques Gironines;142534;437;100,00;0,31

