Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d154
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;68;23,05;1,23
Districte II;2562;25;8,47;0,98
Districte III;2290;23;7,80;1,00
Districte IV;6221;49;16,61;0,79
Districte V;2178;21;7,12;0,96
Districte VI;7554;74;25,08;0,98
Districte VII;2214;22;7,46;0,99
Districte VIII;279;7;2,37;2,51
Districte IX;304;6;2,03;1,97
Total;29129;295;100,00;1,01

