Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;11;29;2,93;0,07
De 5 a 9 anys;12;12;24;2,43;0,06
De 10 a 14 anys;20;18;38;3,84;0,10
De 15 a 19 anys;24;31;55;5,56;0,14
De 20 a 24 anys;54;39;93;9,40;0,24
De 25 a 29 anys;60;67;127;12,84;0,32
De 30 a 34 anys;74;75;149;15,07;0,38
De 35 a 39 anys;65;67;132;13,35;0,34
De 40 a 44 anys;54;44;98;9,91;0,25
De 45 a 49 anys;32;39;71;7,18;0,18
De 50 a 54 anys;30;34;64;6,47;0,16
De 55 a 59 anys;16;25;41;4,15;0,10
De 60 a 64 anys;10;12;22;2,22;0,06
De 65 a 69 anys;..;..;11;1,11;0,03
De 70 a 74 anys;5;9;14;1,42;0,04
De 75 a 79 anys;..;..;8;0,81;0,02
De 80 a 84 anys;..;..;10;1,01;0,03
85 anys o més;..;..;..;..;..
Total;482;507;989;100,00;2,53
%;48,74;51,26;100,00;;

