Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;155;143;298;2,99;0,57
De 5 a 9 anys;116;131;247;2,48;0,48
De 10 a 14 anys;276;322;598;6,00;1,15
De 15 a 19 anys;347;329;676;6,78;1,30
De 20 a 24 anys;305;370;675;6,77;1,30
De 25 a 29 anys;404;656;1060;10,64;2,04
De 30 a 34 anys;672;1005;1677;16,83;3,23
De 35 a 39 anys;659;826;1485;14,90;2,86
De 40 a 44 anys;443;619;1062;10,66;2,05
De 45 a 49 anys;279;447;726;7,28;1,40
De 50 a 54 anys;218;362;580;5,82;1,12
De 55 a 59 anys;117;196;313;3,14;0,60
De 60 a 64 anys;79;144;223;2,24;0,43
De 65 a 69 anys;43;90;133;1,33;0,26
De 70 a 74 anys;31;61;92;0,92;0,18
De 75 a 79 anys;16;38;54;0,54;0,10
De 80 a 84 anys;9;27;36;0,36;0,07
85 anys o més;6;25;31;0,31;0,06
Total;4175;5791;9966;100,00;19,20
%;41,89;58,11;100,00;;

