Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;4,27;0,58
De 5 a 9 anys;12;13;25;6,67;0,90
De 10 a 14 anys;..;..;13;3,47;0,47
De 15 a 19 anys;9;11;20;5,33;0,72
De 20 a 24 anys;24;22;46;12,27;1,65
De 25 a 29 anys;23;31;54;14,40;1,94
De 30 a 34 anys;32;30;62;16,53;2,23
De 35 a 39 anys;24;24;48;12,80;1,73
De 40 a 44 anys;20;19;39;10,40;1,40
De 45 a 49 anys;7;12;19;5,07;0,68
De 50 a 54 anys;9;7;16;4,27;0,58
De 55 a 59 anys;..;..;6;1,60;0,22
De 60 a 64 anys;..;..;7;1,87;0,25
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;173;202;375;100,00;13,48
%;46,13;53,87;100,00;;

