Població estrangera a 1 de gener. Per municipis. 2019
Alt Urgell
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1507;603;57,76;40,01
Oliana;250;97;9,29;38,80
Valls de Valira, les;103;73;6,99;70,87
Ribera d'Urgellet;113;68;6,51;60,18
Montferrer i Castellbò;92;44;4,21;47,83
Organyà;76;42;4,02;55,26
Coll de Nargó;49;29;2,78;59,18
Valls d'Aguilar, les;31;27;2,59;87,10
Bassella;20;15;1,44;75,00
Vansa i Fórnols, la;15;9;0,86;60,00
Pont de Bar, el;14;9;0,86;64,29
Peramola;42;8;0,77;19,05
Fígols i Alinyà;11;7;0,67;63,64
Alàs i Cerc;10;5;0,48;50,00
Resta de municipis;22;8;0,77;36,36
Alt Urgell;2355;1044;100,00;44,33

