Población extranjera a 1 de enero. Por municipios. 2008
Tarragonès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10368;896;39,26;8,64
Tarragona;22768;893;39,13;3,92
Vila-seca;3863;317;13,89;8,21
Torredembarra;2917;73;3,20;2,50
Roda de Berà;900;19;0,83;2,11
Pobla de Montornès, la;320;12;0,53;3,75
Altafulla;531;12;0,53;2,26
Morell, el;367;11;0,48;3,00
Constantí;1474;11;0,48;0,75
Pallaresos, els;99;9;0,39;9,09
Catllar, el;263;6;0,26;2,28
Pobla de Mafumet, la;164;5;0,22;3,05
Perafort;74;5;0,22;6,76
Creixell;434;5;0,22;1,15
Resto de municipios;618;8;0,35;1,29
Tarragonès;45160;2282;100,00;5,05

