Distribution by countries of the subcontinent. 2014
Gavà
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,203,234,437,2711,044
Italy,196,126,322,1998,066
France,128,114,242,1501,075
Germany,87,73,160,993,080
Portugal,78,40,118,732,088
United Kingdom,48,38,86,533,045
Bulgaria,38,34,72,447,057
Netherlands,30,16,46,285,051
Poland,11,13,24,149,021
Belgium,12,4,16,099,033
Greece,7,6,13,081,100
Hungary,..,..,10,062,067
Slovakia,..,..,10,062,059
Austria,5,4,9,056,060
Sweden,..,..,9,056,028
Malta,..,..,7,043,1029
Ireland,..,..,6,037,030
Latvia,..,..,6,037,074
Lithuania,..,..,5,031,022
Denmark,..,..,4,025,032
Czech Republic,..,..,4,025,023
Other countries,..,..,6,037,..
Total subcontinent,874,738,1.612,10000,..

