Foreign population by age and sex. 2003
Anoia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,137,141,278,619
5-9 years,143,127,270,601
10-14 years,123,121,244,543
15-19 years,137,142,279,621
20-24 years,274,234,508,1131
25-29 years,515,288,803,1787
30-34 years,504,241,745,1658
35-39 years,308,193,501,1115
40-44 years,219,108,327,728
45-49 years,143,80,223,496
50-54 years,100,46,146,325
55-59 years,31,20,51,114
60-64 years,15,19,34,076
65-69 years,14,11,25,056
70-74 years,7,19,26,058
75-79 years,5,14,19,042
80-84 years,4,4,8,018
85 years or more,..,..,6,013
Total,2.683,1.810,4.493,10000
%,5972,4028,10000,

