Total and foreign population series. 2000-2022
Selva
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d142
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,110,0.06,0.30,18,19.57
2021,175702,35834,92,0.05,0.26,-2,-2.13
2020,174638,36201,94,0.05,0.26,-13,-12.15
2019,171617,33806,107,0.06,0.32,16,17.58
2018,169029,31612,91,0.05,0.29,6,7.06
2017,167837,30535,85,0.05,0.28,18,26.87
2016,167694,30659,67,0.04,0.22,-21,-23.86
2015,168555,31631,88,0.05,0.28,-3,-3.30
2014,170249,33525,91,0.05,0.27,-21,-18.75
2013,173128,37023,112,0.06,0.30,7,6.67
2012,173518,37493,105,0.06,0.28,-5,-4.55
2011,172280,36885,110,0.06,0.30,-7,-5.98
2010,171037,36617,117,0.07,0.32,8,7.34
2009,169389,36000,109,0.06,0.30,21,23.86
2008,164646,33087,88,0.05,0.27,21,31.34
2007,157674,28634,67,0.04,0.23,20,42.55
2006,151477,25859,47,0.03,0.18,16,51.61
2005,144420,22081,31,0.02,0.14,7,29.17
2004,136738,17529,24,0.02,0.14,7,41.18
2003,131730,15347,17,0.01,0.11,12,240.00
2002,125515,11583,5,<0.01,0.04,..,..
2001,119906,8374,..,..,..,..,..
2000,115648,6261,..,..,..,..,..

