Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;420;420;840;3,81;0,14
De 5 a 9 anys;337;364;701;3,18;0,12
De 10 a 14 anys;429;484;913;4,14;0,15
De 15 a 19 anys;514;546;1060;4,81;0,18
De 20 a 24 anys;727;1534;2261;10,26;0,37
De 25 a 29 anys;1250;2987;4237;19,23;0,70
De 30 a 34 anys;1279;3053;4332;19,66;0,72
De 35 a 39 anys;948;2192;3140;14,25;0,52
De 40 a 44 anys;485;1404;1889;8,57;0,31
De 45 a 49 anys;279;843;1122;5,09;0,19
De 50 a 54 anys;142;509;651;2,95;0,11
De 55 a 59 anys;87;344;431;1,96;0,07
De 60 a 64 anys;38;162;200;0,91;0,03
De 65 a 69 anys;30;87;117;0,53;0,02
De 70 a 74 anys;21;45;66;0,30;0,01
De 75 a 79 anys;10;26;36;0,16;<0,01
De 80 a 84 anys;..;..;17;0,08;<0,01
85 anys o més;5;13;18;0,08;<0,01
Total;7004;15027;22031;100,00;3,64
%;31,79;68,21;100,00;;

