Población extranjera a 1 de enero. Por distritos. 2003
Reus
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;491;20;8,13;4,07
Distrito II;1288;81;32,93;6,29
Distrito III;1347;43;17,48;3,19
Distrito IV;798;22;8,94;2,76
Distrito V;767;40;16,26;5,22
Distrito VI;989;22;8,94;2,22
Distrito VII;250;5;2,03;2,00
Distrito VIII;355;7;2,85;1,97
Distrito IX;35;..;..;..
Distrito X;46;6;2,44;13,04
Total;6366;246;100,00;3,86

