Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;2,46;0,06
De 5 a 9 años;5;4;9;2,01;0,05
De 10 a 14 años;..;..;6;1,34;0,03
De 15 a 20 años;14;10;24;5,36;0,13
De 20 a 24 años;25;15;40;8,93;0,22
De 25 a 29 años;30;29;59;13,17;0,33
De 30 a 34 años;31;24;55;12,28;0,30
De 35 a 39 años;23;25;48;10,71;0,27
De 40 a 44 años;22;24;46;10,27;0,25
De 44 a 49 años;24;24;48;10,71;0,27
De 50 a 54 años;17;22;39;8,71;0,22
De 55 a 59 años;10;9;19;4,24;0,11
De 60 a 64 años;7;6;13;2,90;0,07
De 65 a 69 años;6;8;14;3,12;0,08
De 70 a 74 años;..;..;7;1,56;0,04
De 75 a 79 años;..;..;5;1,12;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;226;222;448;100,00;2,48
%;50,45;49,55;100,00;;

