Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Pla de l'Estany
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;4,66;0,38
De 5 a 9 años;..;..;9;3,23;0,27
De 10 a 14 años;..;..;7;2,51;0,21
De 15 a 20 años;..;..;9;3,23;0,27
De 20 a 24 años;8;11;19;6,81;0,56
De 25 a 29 años;8;10;18;6,45;0,53
De 30 a 34 años;14;13;27;9,68;0,80
De 35 a 39 años;22;20;42;15,05;1,24
De 40 a 44 años;25;14;39;13,98;1,15
De 44 a 49 años;12;13;25;8,96;0,74
De 50 a 54 años;9;12;21;7,53;0,62
De 55 a 59 años;..;..;11;3,94;0,32
De 60 a 64 años;7;9;16;5,73;0,47
De 65 a 69 años;..;..;8;2,87;0,24
De 70 a 74 años;..;..;7;2,51;0,21
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;145;134;279;100,00;8,23
%;51,97;48,03;100,00;;

