Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Mollet del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;3,27;0,17
De 5 a 9 años;5;8;13;3,87;0,20
De 10 a 14 años;10;10;20;5,95;0,30
De 15 a 20 años;9;7;16;4,76;0,24
De 20 a 24 años;20;19;39;11,61;0,59
De 25 a 29 años;25;28;53;15,77;0,80
De 30 a 34 años;29;30;59;17,56;0,89
De 35 a 39 años;32;16;48;14,29;0,73
De 40 a 44 años;11;19;30;8,93;0,45
De 44 a 49 años;13;12;25;7,44;0,38
De 50 a 54 años;9;5;14;4,17;0,21
De 55 a 59 años;..;..;4;1,19;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;170;166;336;100,00;5,09
%;50,60;49,40;100,00;;

