Distribution by countries of the continent. 2016
Girona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2016
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,369,357,726,5334,133
India,233,119,352,2586,174
Pakistan,86,50,136,999,032
Philippines,17,14,31,228,030
Bangladesh,15,9,24,176,040
Iran (Islamic Republic of),6,6,12,088,147
Japan,..,..,9,066,039
Cambodia,..,..,9,066,5000
Indonesia,..,..,7,051,398
South Korea,..,..,6,044,062
Syria,..,..,6,044,066
Thailand,..,..,6,044,160
Israel,..,..,4,029,047
Mongolia,..,..,4,029,404
Singapore,..,..,4,029,421
Uzbekistan,..,..,4,029,226
Other countries,11,6,17,125,..
Country unknown,0,4,4,029,..
Total continent,759,602,1.361,10000,..

