Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;32;68;6,56;0,18
De 5 a 9 anys;29;16;45;4,34;0,12
De 10 a 14 anys;29;33;62;5,98;0,16
De 15 a 19 anys;40;37;77;7,43;0,20
De 20 a 24 anys;71;44;115;11,10;0,30
De 25 a 29 anys;104;60;164;15,83;0,43
De 30 a 34 anys;106;69;175;16,89;0,46
De 35 a 39 anys;94;70;164;15,83;0,43
De 40 a 44 anys;49;41;90;8,69;0,23
De 45 a 49 anys;28;14;42;4,05;0,11
De 50 a 54 anys;12;4;16;1,54;0,04
De 55 a 59 anys;..;..;5;0,48;0,01
De 60 a 64 anys;..;..;5;0,48;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;605;431;1036;100,00;2,70
%;58,40;41,60;100,00;;

