Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;284;262;546;9,01;1,15
De 5 a 9 años;240;246;486;8,02;1,03
De 10 a 14 años;140;87;227;3,75;0,48
De 15 a 20 años;179;109;288;4,75;0,61
De 20 a 24 años;199;105;304;5,02;0,64
De 25 a 29 años;242;106;348;5,75;0,73
De 30 a 34 años;390;282;672;11,09;1,42
De 35 a 39 años;686;356;1042;17,20;2,20
De 40 a 44 años;841;257;1098;18,13;2,32
De 44 a 49 años;559;123;682;11,26;1,44
De 50 a 54 años;208;38;246;4,06;0,52
De 55 a 59 años;70;18;88;1,45;0,19
De 60 a 64 años;..;..;22;0,36;0,05
De 65 a 69 años;..;..;5;0,08;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4060;1997;6057;100,00;12,79
%;67,03;32,97;100,00;;

