Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vic
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;106;91;197;13,69;1,93
De 5 a 9 años;56;40;96;6,67;0,94
De 10 a 14 años;52;38;90;6,25;0,88
De 15 a 20 años;75;59;134;9,31;1,31
De 20 a 24 años;36;37;73;5,07;0,71
De 25 a 29 años;73;68;141;9,80;1,38
De 30 a 34 años;96;76;172;11,95;1,68
De 35 a 39 años;133;82;215;14,94;2,10
De 40 a 44 años;101;61;162;11,26;1,58
De 44 a 49 años;53;30;83;5,77;0,81
De 50 a 54 años;25;20;45;3,13;0,44
De 55 a 59 años;..;..;13;0,90;0,13
De 60 a 64 años;..;..;8;0,56;0,08
De 65 a 69 años;..;..;5;0,35;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;824;615;1439;100,00;14,06
%;57,26;42,74;100,00;;

