Població estrangera a 1 de gener. Per municipis. 2012
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Barcelona;1620943;283445;40,72;17,49
Hospitalet de Llobregat, l';257057;58086;8,34;22,60
Badalona;220977;33253;4,78;15,05
Terrassa;215678;30592;4,39;14,18
Santa Coloma de Gramenet;120593;26635;3,83;22,09
Sabadell;207938;25340;3,64;12,19
Mataró;124084;20938;3,01;16,87
Cornellà de Llobregat;87458;14961;2,15;17,11
Castelldefels;62989;13249;1,90;21,03
Sant Cugat del Vallès;84946;11070;1,59;13,03
Granollers;59954;10306;1,48;17,19
Rubí;74484;9564;1,37;12,84
Sant Boi de Llobregat;83070;8548;1,23;10,29
Mollet del Vallès;52242;7104;1,02;13,60
Esplugues de Llobregat;46726;6508;0,93;13,93
Martorell;28070;5867;0,84;20,90
Prat de Llobregat, el;63162;5682;0,82;9,00
Cerdanyola del Vallès;57892;5632;0,81;9,73
Viladecans;65188;5630;0,81;8,64
Gavà;46488;5384;0,77;11,58
Pineda de Mar;26066;4445;0,64;17,05
Ripollet;37422;4299;0,62;11,49
Montcada i Reixac;34689;4209;0,60;12,13
Premià de Mar;28145;3888;0,56;13,81
Calella;18529;3835;0,55;20,70
Sant Feliu de Llobregat;43671;3589;0,52;8,22
Sant Adrià de Besòs;34482;3553;0,51;10,30
Canovelles;16090;3526;0,51;21,91
Sant Andreu de la Barca;27306;3046;0,44;11,16
Santa Perpètua de Mogoda;25606;2835;0,41;11,07
Olesa de Montserrat;23980;2608;0,37;10,88
Sant Joan Despí;32792;2498;0,36;7,62
Barberà del Vallès;32436;2476;0,36;7,63
Franqueses del Vallès, les;19023;2326;0,33;12,23
Montornès del Vallès;16192;2247;0,32;13,88
Sant Vicenç dels Horts;28084;2241;0,32;7,98
Malgrat de Mar;18504;2241;0,32;12,11
Sant Celoni;17076;2001;0,29;11,72
Masnou, el;22550;1969;0,28;8,73
Sant Just Desvern;15874;1958;0,28;12,33
Esparreguera;21856;1933;0,28;8,84
Llagosta, la;13612;1794;0,26;13,18
Arenys de Mar;15030;1777;0,26;11,82
Caldes de Montbui;17271;1667;0,24;9,65
Vilassar de Mar;19918;1662;0,24;8,34
Tordera;16318;1445;0,21;8,86
Molins de Rei;24805;1443;0,21;5,82
Parets del Vallès;18492;1414;0,20;7,65
Corbera de Llobregat;14231;1342;0,19;9,43
Cardedeu;17427;1318;0,19;7,56
Canet de Mar;14183;1317;0,19;9,29
Castellar del Vallès;23363;1152;0,17;4,93
Garriga, la;15472;1146;0,16;7,41
Sant Andreu de Llavaneres;10541;1136;0,16;10,78
Santa Maria de Palautordera;9196;1103;0,16;11,99
Vallirana;14549;982;0,14;6,75
Abrera;11870;971;0,14;8,18
Premià de Dalt;10289;951;0,14;9,24
Sant Quirze del Vallès;18994;946;0,14;4,98
Castellbisbal;12407;897;0,13;7,23
Palau-solità i Plegamans;14484;885;0,13;6,11
Badia del Vallès;13563;829;0,12;6,11
Llinars del Vallès;9477;828;0,12;8,74
Sant Feliu de Codines;6105;823;0,12;13,48
Alella;9610;813;0,12;8,46
Montmeló;8830;684;0,10;7,75
Pallejà;11255;672;0,10;5,97
Cabrils;7140;666;0,10;9,33
Sentmenat;8521;630;0,09;7,39
Montgat;10859;600;0,09;5,53
Polinyà;8106;572;0,08;7,06
Sant Pol de Mar;5073;565;0,08;11,14
