Població estrangera a 1 de gener. Per districtes. 2007
Reus
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1071;379;7,58;35,39
Districte II;3208;1207;24,13;37,62
Districte III;3668;813;16,25;22,16
Districte IV;2296;616;12,31;26,83
Districte V;2398;728;14,55;30,36
Districte VI;2569;827;16,53;32,19
Districte VII;1017;137;2,74;13,47
Districte VIII;1053;249;4,98;23,65
Districte IX;79;9;0,18;11,39
Districte X;143;38;0,76;26,57
Total;17502;5003;100,00;28,59

