Població estrangera a 1 de gener. Per municipis. 2007
Segrià
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;19371;768;80,50;3,96
Vilanova de la Barca;209;59;6,18;28,23
Portella, la;262;59;6,18;22,52
Alcarràs;1125;20;2,10;1,78
Aitona;432;15;1,57;3,47
Montoliu de Lleida;32;11;1,15;34,38
Alfarràs;335;5;0,52;1,49
Almacelles;611;4;0,42;0,65
Resta de municipis;3741;13;1,36;0,35
Segrià;26118;954;100,00;3,65

