Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12446;11711;24157;10,27;2,08
De 5 a 9 anys;9954;9562;19516;8,30;1,68
De 10 a 14 anys;5580;5265;10845;4,61;0,94
De 15 a 19 anys;7381;4676;12057;5,13;1,04
De 20 a 24 anys;8029;6975;15004;6,38;1,29
De 25 a 29 anys;10105;9848;19953;8,49;1,72
De 30 a 34 anys;13299;13169;26468;11,26;2,28
De 35 a 39 anys;16770;12133;28903;12,29;2,49
De 40 a 44 anys;16199;9537;25736;10,95;2,22
De 45 a 49 anys;12114;6878;18992;8,08;1,64
De 50 a 54 anys;7658;5075;12733;5,42;1,10
De 55 a 59 anys;4836;3711;8547;3,64;0,74
De 60 a 64 anys;3036;2422;5458;2,32;0,47
De 65 a 69 anys;1685;1374;3059;1,30;0,26
De 70 a 74 anys;696;876;1572;0,67;0,14
De 75 a 79 anys;453;683;1136;0,48;0,10
De 80 a 84 anys;262;416;678;0,29;0,06
85 anys o més;108;194;302;0,13;0,03
Total;130611;104505;235116;100,00;20,28
%;55,55;44,45;100,00;;

