Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1359;1300;2659;11,66;4,93
De 5 a 9 años;886;856;1742;7,64;3,23
De 10 a 14 años;711;627;1338;5,87;2,48
De 15 a 20 años;807;559;1366;5,99;2,53
De 20 a 24 años;1269;887;2156;9,46;4,00
De 25 a 29 años;2081;1058;3139;13,77;5,82
De 30 a 34 años;2267;982;3249;14,25;6,03
De 35 a 39 años;1808;844;2652;11,63;4,92
De 40 a 44 años;1203;603;1806;7,92;3,35
De 44 a 49 años;801;434;1235;5,42;2,29
De 50 a 54 años;474;241;715;3,14;1,33
De 55 a 59 años;258;115;373;1,64;0,69
De 60 a 64 años;96;57;153;0,67;0,28
De 65 a 69 años;51;52;103;0,45;0,19
De 70 a 74 años;31;39;70;0,31;0,13
De 75 a 79 años;20;10;30;0,13;0,06
De 80 a 84 años;..;..;7;0,03;0,01
85 años o más;..;..;6;0,03;0,01
Total;14125;8674;22799;100,00;42,30
%;61,95;38,05;100,00;;

