Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;125;146;271;5,23;1,28
De 5 a 9 anys;145;124;269;5,19;1,27
De 10 a 14 anys;157;126;283;5,46;1,33
De 15 a 19 anys;181;204;385;7,43;1,81
De 20 a 24 anys;273;347;620;11,96;2,92
De 25 a 29 anys;309;517;826;15,94;3,89
De 30 a 34 anys;280;449;729;14,07;3,43
De 35 a 39 anys;181;373;554;10,69;2,61
De 40 a 44 anys;158;303;461;8,90;2,17
De 45 a 49 anys;86;225;311;6,00;1,46
De 50 a 54 anys;45;131;176;3,40;0,83
De 55 a 59 anys;30;94;124;2,39;0,58
De 60 a 64 anys;20;71;91;1,76;0,43
De 65 a 69 anys;9;35;44;0,85;0,21
De 70 a 74 anys;6;15;21;0,41;0,10
De 75 a 79 anys;..;..;9;0,17;0,04
De 80 a 84 anys;..;..;6;0,12;0,03
85 anys o més;..;..;..;..;..
Total;2009;3173;5182;100,00;24,39
%;38,77;61,23;100,00;;

