Población extranjera a 1 de enero. Por países. 2000
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;19;22;41;31,78;0,42
Italia;17;6;23;17,83;0,36
Alemania;9;5;14;10,85;0,14
Portugal;7;6;13;10,08;0,36
Países Bajos;..;..;6;4,65;0,18
Polonia;..;..;6;4,65;0,93
Reino Unido;..;..;5;3,88;0,09
Russia;..;..;5;3,88;0,46
Rumanía;..;..;4;3,10;0,69
Resto de países;..;..;12;9,30;..
Total continent;72;57;129;100,00;..

