Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5339;239;18,79;4,48
Districte II;2412;142;11,16;5,89
Districte III;2177;67;5,27;3,08
Districte IV;6101;209;16,43;3,43
Districte V;2188;103;8,10;4,71
Districte VI;7310;406;31,92;5,55
Districte VII;2104;79;6,21;3,75
Districte VIII;274;15;1,18;5,47
Districte IX;281;12;0,94;4,27
Total;28186;1272;100,00;4,51

