Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Bages
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;17;30;6,13;0,15
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;11;16;27;5,52;0,14
De 15 a 20 años;25;23;48;9,82;0,25
De 20 a 24 años;22;28;50;10,22;0,26
De 25 a 29 años;22;22;44;9,00;0,23
De 30 a 34 años;34;31;65;13,29;0,34
De 35 a 39 años;34;31;65;13,29;0,34
De 40 a 44 años;30;23;53;10,84;0,27
De 44 a 49 años;22;16;38;7,77;0,20
De 50 a 54 años;13;16;29;5,93;0,15
De 55 a 59 años;10;11;21;4,29;0,11
De 60 a 64 años;7;4;11;2,25;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;245;244;489;100,00;2,53
%;50,10;49,90;100,00;;

