Población extranjera a 1 de enero. Por municipios. 2021
Vallès Oriental
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9039;446;27,18;4,93
Mollet del Vallès;5994;207;12,61;3,45
Sant Celoni;2043;99;6,03;4,85
Caldes de Montbui;1387;95;5,79;6,85
Franqueses del Vallès, les;2119;88;5,36;4,15
Garriga, la;1324;77;4,69;5,82
Canovelles;3228;60;3,66;1,86
Llagosta, la;1553;59;3,60;3,80
Llinars del Vallès;832;48;2,93;5,77
Santa Maria de Palautordera;887;47;2,86;5,30
Parets del Vallès;1253;41;2,50;3,27
Cardedeu;1158;41;2,50;3,54
Montornès del Vallès;1877;37;2,25;1,97
Sant Feliu de Codines;612;32;1,95;5,23
Sant Fost de Campsentelles;402;27;1,65;6,72
Bigues i Riells del Fai;422;27;1,65;6,40
Montmeló;636;26;1,58;4,09
Ametlla del Vallès, l';513;26;1,58;5,07
Roca del Vallès, la;513;22;1,34;4,29
Lliçà d'Amunt;500;21;1,28;4,20
Vilanova del Vallès;232;17;1,04;7,33
Sant Antoni de Vilamajor;376;15;0,91;3,99
Vallromanes;192;10;0,61;5,21
Santa Eulàlia de Ronçana;269;10;0,61;3,72
Aiguafreda;140;10;0,61;7,14
Lliçà de Vall;224;9;0,55;4,02
Sant Pere de Vilamajor;273;8;0,49;2,93
Vallgorguina;222;7;0,43;3,15
Martorelles;302;6;0,37;1,99
Vilalba Sasserra;88;5;0,30;5,68
Figaró-Montmany;102;5;0,30;4,90
Resto de municipios;599;13;0,79;2,17
Vallès Oriental;39311;1641;100,00;4,17

