Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d347
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;15568;0,20;1,22;-50;-0,32
2021;7763362;1250665;15618;0,20;1,25;-495;-3,07
2020;7780479;1260619;16113;0,21;1,28;1424;9,69
2019;7675217;1159427;14689;0,19;1,27;842;6,08
2018;7600065;1082099;13847;0,18;1,28;847;6,52
2017;7555830;1041362;13000;0,17;1,25;857;7,06
2016;7522596;1023398;12143;0,16;1,19;-3;-0,02
2015;7508106;1028069;12146;0,16;1,18;-868;-6,67
2014;7518903;1089214;13014;0,17;1,19;-1502;-10,35
2013;7553650;1158472;14516;0,19;1,25;-968;-6,25
2012;7570908;1186779;15484;0,20;1,30;221;1,45
2011;7539618;1185852;15263;0,20;1,29;223;1,48
2010;7512381;1198538;15040;0,20;1,25;510;3,51
2009;7475420;1189279;14530;0,19;1,22;2464;20,42
2008;7364078;1103790;12066;0,16;1,09;3537;41,47
2007;7210508;972507;8529;0,12;0,88;3119;57,65
2006;7134697;913757;5410;0,08;0,59;2050;61,01
2005;6995206;798904;3360;0,05;0,42;1963;140,52
2004;6813319;642846;1397;0,02;0,22;707;102,46
2003;6704146;543008;690;0,01;0,13;372;116,98
2002;6506440;382020;318;<0,01;0,08;119;59,80
2001;6361365;257320;199;<0,01;0,08;60;43,17
2000;6261999;181590;139;<0,01;0,08;..;..

