Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,292,0.21,1.05,-4,-1.35
2021,137268,27413,296,0.22,1.08,8,2.78
2020,135805,27437,288,0.21,1.05,8,2.86
2019,134359,26350,280,0.21,1.06,-3,-1.06
2018,133461,25679,283,0.21,1.10,8,2.91
2017,132906,25046,275,0.21,1.10,-12,-4.18
2016,132598,25332,287,0.22,1.13,6,2.14
2015,132355,25331,281,0.21,1.11,-1,-0.35
2014,132886,26315,282,0.21,1.07,-11,-3.75
2013,133787,28567,293,0.22,1.03,1,0.34
2012,133754,28970,292,0.22,1.01,6,2.10
2011,133116,28733,286,0.21,1.00,-14,-4.67
2010,133221,29428,300,0.23,1.02,13,4.53
2009,132973,29644,287,0.22,0.97,50,21.10
2008,130738,27946,237,0.18,0.85,64,36.99
2007,126450,24418,173,0.14,0.71,40,30.08
2006,124055,22840,133,0.11,0.58,29,27.88
2005,120302,20225,104,0.09,0.51,23,28.40
2004,115566,16564,81,0.07,0.49,27,50.00
2003,112553,14793,54,0.05,0.37,18,50.00
2002,108910,11995,36,0.03,0.30,9,33.33
2001,105726,9472,27,0.03,0.29,12,80.00
2000,103091,7617,15,0.01,0.20,..,..

