Población extranjera a 1 de enero. Por municipios. 2012
Maresme
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20938;1899;69,56;9,07
Calella;3835;96;3,52;2,50
Pineda de Mar;4445;95;3,48;2,14
Premià de Mar;3888;89;3,26;2,29
Montgat;600;77;2,82;12,83
Masnou, el;1969;77;2,82;3,91
Malgrat de Mar;2241;52;1,90;2,32
Arenys de Mar;1777;46;1,68;2,59
Vilassar de Mar;1662;45;1,65;2,71
Canet de Mar;1317;41;1,50;3,11
Tordera;1445;35;1,28;2,42
Premià de Dalt;951;27;0,99;2,84
Argentona;546;22;0,81;4,03
Palafolls;495;21;0,77;4,24
Santa Susanna;425;16;0,59;3,76
Arenys de Munt;537;14;0,51;2,61
Vilassar de Dalt;456;12;0,44;2,63
Alella;813;12;0,44;1,48
Sant Andreu de Llavaneres;1136;11;0,40;0,97
Cabrils;666;10;0,37;1,50
Dosrius;232;9;0,33;3,88
Sant Pol de Mar;565;6;0,22;1,06
Tiana;298;5;0,18;1,68
Sant Cebrià de Vallalta;246;5;0,18;2,03
Caldes d'Estrac;413;4;0,15;0,97
Resto de municipios;1241;4;0,15;0,32
Maresme;53137;2730;100,00;5,14

