Població estrangera a 1 de gener. Per municipis. 2001
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;5561;675;23,94;12,14
Calella;1525;256;9,08;16,79
Premià de Mar;1720;250;8,87;14,53
Masnou, el;781;189;6,70;24,20
Vilassar de Mar;824;150;5,32;18,20
Pineda de Mar;1394;135;4,79;9,68
Malgrat de Mar;764;120;4,26;15,71
Alella;370;112;3,97;30,27
Canet de Mar;522;111;3,94;21,26
Arenys de Mar;601;110;3,90;18,30
Tordera;256;94;3,33;36,72
Sant Andreu de Llavaneres;288;77;2,73;26,74
Sant Pol de Mar;225;63;2,23;28,00
Premià de Dalt;307;57;2,02;18,57
Cabrils;336;55;1,95;16,37
Argentona;165;48;1,70;29,09
Arenys de Munt;205;42;1,49;20,49
Vilassar de Dalt;153;38;1,35;24,84
Caldes d'Estrac;160;33;1,17;20,62
Cabrera de Mar;123;31;1,10;25,20
Sant Vicenç de Montalt;157;30;1,06;19,11
Montgat;138;30;1,06;21,74
Sant Cebrià de Vallalta;121;24;0,85;19,83
Teià;155;21;0,74;13,55
Dosrius;59;19;0,67;32,20
Santa Susanna;160;18;0,64;11,25
Tiana;76;15;0,53;19,74
Palafolls;130;11;0,39;8,46
Òrrius;10;4;0,14;40,00
Resta de municipis;44;2;0,07;4,55
Maresme;17330;2820;100,00;16,27

