Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;44;108;4,72;2,04
De 5 a 9 anys;81;74;155;6,77;2,93
De 10 a 14 anys;115;78;193;8,43;3,64
De 15 a 19 anys;75;60;135;5,90;2,55
De 20 a 24 anys;54;46;100;4,37;1,89
De 25 a 29 anys;66;58;124;5,41;2,34
De 30 a 34 anys;81;109;190;8,30;3,59
De 35 a 39 anys;109;163;272;11,88;5,13
De 40 a 44 anys;139;144;283;12,36;5,34
De 45 a 49 anys;117;136;253;11,05;4,78
De 50 a 54 anys;114;74;188;8,21;3,55
De 55 a 59 anys;62;54;116;5,07;2,19
De 60 a 64 anys;41;37;78;3,41;1,47
De 65 a 69 anys;19;21;40;1,75;0,76
De 70 a 74 anys;15;15;30;1,31;0,57
De 75 a 79 anys;6;11;17;0,74;0,32
De 80 a 84 anys;..;..;4;0,17;0,08
85 anys o més;..;..;4;0,17;0,08
Total;1160;1130;2290;100,00;43,23
%;50,66;49,34;100,00;;

