Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Bages
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;14;30;6,32;0,16
De 5 a 9 anys;10;15;25;5,26;0,13
De 10 a 14 anys;9;10;19;4,00;0,10
De 15 a 19 anys;17;6;23;4,84;0,12
De 20 a 24 anys;15;19;34;7,16;0,18
De 25 a 29 anys;42;33;75;15,79;0,40
De 30 a 34 anys;46;29;75;15,79;0,40
De 35 a 39 anys;42;29;71;14,95;0,38
De 40 a 44 anys;40;23;63;13,26;0,33
De 45 a 49 anys;25;11;36;7,58;0,19
De 50 a 54 anys;12;8;20;4,21;0,11
De 55 a 59 anys;..;..;4;0,84;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;276;199;475;100,00;2,52
%;58,11;41,89;100,00;;

