Població estrangera a 1 de gener. Per municipis. 2007
Metropolità
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;245999;18414;15,79;7,49
Terrassa;24282;11774;10,10;48,49
Mataró;17576;10288;8,82;58,53
Hospitalet de Llobregat, l';50068;6384;5,47;12,75
Badalona;26607;5782;4,96;21,73
Sabadell;21107;5125;4,39;24,28
Santa Coloma de Gramenet;20643;4424;3,79;21,43
Granollers;9751;4404;3,78;45,16
Cornellà de Llobregat;12297;3236;2,77;26,32
Rubí;8724;2714;2,33;31,11
Mollet del Vallès;6607;2340;2,01;35,42
Martorell;3987;2316;1,99;58,09
Sant Boi de Llobregat;6327;2293;1,97;36,24
Pineda de Mar;4081;2079;1,78;50,94
Canovelles;3420;2026;1,74;59,24
Viladecans;4381;1756;1,51;40,08
Premià de Mar;3274;1668;1,43;50,95
Prat de Llobregat, el;5076;1613;1,38;31,78
Calella;4163;1504;1,29;36,13
Montornès del Vallès;2051;1439;1,23;70,16
Sant Andreu de la Barca;2620;1398;1,20;53,36
Franqueses del Vallès, les;1641;1007;0,86;61,37
Montcada i Reixac;3023;992;0,85;32,82
Ripollet;3434;978;0,84;28,48
Santa Perpètua de Mogoda;1985;894;0,77;45,04
Olesa de Montserrat;1874;892;0,76;47,60
Sant Vicenç dels Horts;1826;861;0,74;47,15
Castelldefels;12044;852;0,73;7,07
Gavà;4231;823;0,71;19,45
Esparreguera;1651;774;0,66;46,88
Sant Celoni;1666;666;0,57;39,98
Sant Feliu de Llobregat;3234;620;0,53;19,17
Cerdanyola del Vallès;5031;600;0,51;11,93
Llagosta, la;1677;585;0,50;34,88
Malgrat de Mar;1923;565;0,48;29,38
Esplugues de Llobregat;5431;550;0,47;10,13
Sant Cugat del Vallès;8910;491;0,42;5,51
Arenys de Mar;1450;477;0,41;32,90
Badia del Vallès;749;470;0,40;62,75
Cardedeu;1190;465;0,40;39,08
Sant Adrià de Besòs;2294;444;0,38;19,35
Masnou, el;1790;432;0,37;24,13
Parets del Vallès;1135;426;0,37;37,53
Abrera;925;424;0,36;45,84
Canet de Mar;1212;413;0,35;34,08
Sant Joan Despí;2230;401;0,34;17,98
Garriga, la;1075;401;0,34;37,30
Vallirana;872;390;0,33;44,72
Montmeló;700;388;0,33;55,43
Vilassar de Mar;1525;377;0,32;24,72
Barberà del Vallès;1544;299;0,26;19,37
Caldes de Montbui;1454;290;0,25;19,94
Santa Maria de Palautordera;806;284;0,24;35,24
Premià de Dalt;696;257;0,22;36,93
Tordera;1090;242;0,21;22,20
Molins de Rei;1165;225;0,19;19,31
Arenys de Munt;453;225;0,19;49,67
Cabrils;635;223;0,19;35,12
Castellbisbal;746;210;0,18;28,15
Corbera de Llobregat;1424;199;0,17;13,97
Llinars del Vallès;678;169;0,14;24,93
Cervelló;514;161;0,14;31,32
Sant Feliu de Codines;729;155;0,13;21,26
Sant Esteve Sesrovires;427;143;0,12;33,49
Sant Antoni de Vilamajor;345;133;0,11;38,55
Papiol, el;271;125;0,11;46,13
Pallejà;711;119;0,10;16,74
Sant Andreu de Llavaneres;957;108;0,09;11,29
Palau-solità i Plegamans;797;108;0,09;13,55
Castellar del Vallès;1131;107;0,09;9,46
Vilassar de Dalt;354;103;0,09;29,10
Polinyà;425;102;0,09;24,00
Argentona;464;102;0,09;21,98
Sant Quirze del Vallès;693;95;0,08;13,71
Sant Pol de Mar;557;90;0,08;16,16
Sentmenat;471;88;0,08;18,68
Roca del Vallès, la;439;82;0,07;18,68
Sant Cebrià de Vallalta;246;79;0,07;32,11
Palafolls;458;75;0,06;16,38
Figaró-Montmany;126;71;0,06;56,35
Ametlla del Vallès, l';542;68;0,06;12,55
Alella;764;66;0,06;8,64
Martorelles;185;64;0,05;34,59
Caldes d'Estrac;420;64;0,05;15,24
Santa Susanna;337;63;0,05;18,69
Sant Just Desvern;1598;59;0,05;3,69
Teià;248;54;0,05;21,77
Sant Iscle de Vallalta;80;52;0,04;65,00
Palma de Cervelló, la;222;48;0,04;21,62
Cabrera de Mar;242;48;0,04;19,83
Lliçà d'Amunt;378;45;0,04;11,90
Santa Eulàlia de Ronçana;295;42;0,04;14,24
Lliçà de Vall;154;42;0,04;27,27
Torrelles de Llobregat;253;41;0,04;16,21
Aiguafreda;123;38;0,03;30,89
Sant Esteve de Palautordera;251;37;0,03;14,74
Bigues i Riells del Fai;254;36;0,03;14,17
Castellví de Rosanes;99;35;0,03;35,35
Collbató;228;32;0,03;14,04
Sant Vicenç de Montalt;363;29;0,02;7,99
Dosrius;196;28;0,02;14,29
Montgat;473;27;0,02;5,71
Vilalba Sasserra;38;26;0,02;68,42
Sant Fost de Campsentelles;216;25;0,02;11,57
Sant Pere de Vilamajor;133;24;0,02;18,05
Sant Llorenç Savall;134;22;0,02;16,42
Viladecavalls;147;21;0,02;14,29
Begues;366;21;0,02;5,74
Cànoves i Samalús;89;18;0,02;20,22
Sant Climent de Llobregat;92;17;0,01;18,48
Santa Coloma de Cervelló;258;16;0,01;6,20
Sant Quirze Safaja;53;15;0,01;28,30
Castellterçol;162;14;0,01;8,64
Tiana;206;13;0,01;6,31
Vallgorguina;130;11;<0,01;8,46
Vallromanes;107;8;<0,01;7,48
Santa Maria de Martorelles;36;8;<0,01;22,22
Vilanova del Vallès;141;7;<0,01;4,96
Vacarisses;181;7;<0,01;3,87
Gualba;81;7;<0,01;8,64
Rellinars;18;5;<0,01;27,78
Matadepera;211;5;<0,01;2,37
Resta de municipis;166;5;<0,01;3,01
Metropolità;591245;116617;100,00;19,72

