Població estrangera a 1 de gener. Per municipis. 2007
Alt Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5724;2135;70,23;37,30
Sant Sadurní d'Anoia;941;197;6,48;20,94
Santa Margarida i els Monjos;982;164;5,39;16,70
Gelida;473;160;5,26;33,83
Subirats;189;35;1,15;18,52
Olèrdola;217;35;1,15;16,13
Mediona;211;33;1,09;15,64
Sant Quintí de Mediona;327;29;0,95;8,87
Avinyonet del Penedès;160;28;0,92;17,50
Sant Martí Sarroca;244;25;0,82;10,25
Torrelles de Foix;215;24;0,79;11,16
Sant Llorenç d'Hortons;169;22;0,72;13,02
Sant Pere de Riudebitlles;153;21;0,69;13,73
Font-rubí;152;20;0,66;13,16
Sant Cugat Sesgarrigues;97;17;0,56;17,53
Olesa de Bonesvalls;108;17;0,56;15,74
Castellet i la Gornal;130;17;0,56;13,08
Granada, la;130;16;0,53;12,31
Torrelavit;107;12;0,39;11,21
Vilobí del Penedès;68;9;0,30;13,24
Castellví de la Marca;138;9;0,30;6,52
Pla del Penedès, el;59;5;0,16;8,47
Cabanyes, les;36;5;0,16;13,89
Resta de municipis;92;5;0,16;5,43
Alt Penedès;11122;3040;100,00;27,33

