Distribution by districts. 2015
Barcelona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,42.608,1.100,557,258
Eixample,47.885,5.789,2931,1209
Sants-Montjuïc,33.397,2.471,1251,740
Les Corts,8.974,996,504,1110
Sarrià-Sant Gervasi,16.418,1.010,511,615
Gràcia,18.055,972,492,538
Horta-Guinardó,19.178,1.067,540,556
Nou Barris,24.056,1.331,674,553
Sant Andreu,16.707,1.619,820,969
Sant Martí,35.181,3.398,1720,966
Total,262.459,19.753,10000,753

