Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;2,25;0,46
De 5 a 9 anys;20;17;37;3,33;0,68
De 10 a 14 anys;19;16;35;3,15;0,64
De 15 a 19 anys;16;20;36;3,24;0,66
De 20 a 24 anys;67;52;119;10,70;2,18
De 25 a 29 anys;114;81;195;17,54;3,58
De 30 a 34 anys;110;80;190;17,09;3,49
De 35 a 39 anys;114;58;172;15,47;3,16
De 40 a 44 anys;52;37;89;8,00;1,63
De 45 a 49 anys;43;28;71;6,38;1,30
De 50 a 54 anys;30;18;48;4,32;0,88
De 55 a 59 anys;10;11;21;1,89;0,39
De 60 a 64 anys;12;7;19;1,71;0,35
De 65 a 69 anys;10;9;19;1,71;0,35
De 70 a 74 anys;4;6;10;0,90;0,18
De 75 a 79 anys;..;..;6;0,54;0,11
De 80 a 84 anys;4;8;12;1,08;0,22
85 anys o més;..;..;8;0,72;0,15
Total;640;472;1112;100,00;20,40
%;57,55;42,45;100,00;;

