Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Mataró
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;90;69;159;8,53;0,78
De 5 a 9 años;46;32;78;4,18;0,38
De 10 a 14 años;40;46;86;4,61;0,42
De 15 a 20 años;54;50;104;5,58;0,51
De 20 a 24 años;74;71;145;7,77;0,71
De 25 a 29 años;94;83;177;9,49;0,87
De 30 a 34 años;152;136;288;15,44;1,42
De 35 a 39 años;172;157;329;17,64;1,62
De 40 a 44 años;130;133;263;14,10;1,29
De 44 a 49 años;74;76;150;8,04;0,74
De 50 a 54 años;26;27;53;2,84;0,26
De 55 a 59 años;7;11;18;0,97;0,09
De 60 a 64 años;..;..;5;0,27;0,02
De 65 a 69 años;..;..;6;0,32;0,03
De 70 a 74 años;..;..;4;0,21;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;965;900;1865;100,00;9,17
%;51,74;48,26;100,00;;

