Població estrangera a 1 de gener. Per municipis. 2016
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12558;4970;13,11;39,58
Salt;10995;4203;11,09;38,23
Girona;17940;3575;9,43;19,93
Palafrugell;5128;2837;7,49;55,32
Roses;6008;2249;5,93;37,43
Sant Feliu de Guíxols;3787;1570;4,14;41,46
Castelló d'Empúries;4805;1263;3,33;26,29
Torroella de Montgrí;3020;1148;3,03;38,01
Banyoles;3618;1147;3,03;31,70
Lloret de Mar;13002;1084;2,86;8,34
Bisbal d'Empordà, la;2032;1023;2,70;50,34
Blanes;5651;927;2,45;16,40
Olot;6025;886;2,34;14,71
Escala, l';3351;872;2,30;26,02
Calonge i Sant Antoni;2319;742;1,96;32,00
Palamós;2284;728;1,92;31,87
Castell d'Aro, Platja d'Aro i s'Agaró;3139;688;1,82;21,92
Ripoll;1103;657;1,73;59,56
Llagostera;1344;645;1,70;47,99
Santa Coloma de Farners;2332;600;1,58;25,73
Arbúcies;1487;579;1,53;38,94
Sant Hilari Sacalm;876;535;1,41;61,07
Jonquera, la;1100;519;1,37;47,18
Anglès;1094;401;1,06;36,65
Sant Pere Pescador;822;262;0,69;31,87
Ullà;371;235;0,62;63,34
Cassà de la Selva;1622;168;0,44;10,36
Santa Cristina d'Aro;874;166;0,44;18,99
Llançà;727;166;0,44;22,83
Tossa de Mar;992;136;0,36;13,71
Hostalric;453;128;0,34;28,26
Sant Joan de les Abadesses;223;127;0,34;56,95
Cadaqués;759;102;0,27;13,44
Verges;160;100;0,26;62,50
Vidreres;873;90;0,24;10,31
Cellera de Ter, la;208;88;0,23;42,31
Begur;638;88;0,23;13,79
Celrà;1125;83;0,22;7,38
Pals;450;78;0,21;17,33
Breda;313;77;0,20;24,60
Amer;215;76;0,20;35,35
Besalú;250;70;0,18;28,00
Sant Julià del Llor i Bonmatí;152;69;0,18;45,39
Sils;608;61;0,16;10,03
Sarrià de Ter;361;61;0,16;16,90
Vilafant;256;59;0,16;23,05
Cabanes;146;57;0,15;39,04
Porqueres;258;54;0,14;20,93
Port de la Selva, el;220;53;0,14;24,09
Armentera, l';153;53;0,14;34,64
Sant Joan les Fonts;217;51;0,13;23,50
Sant Julià de Ramis;226;51;0,13;22,57
Garriguella;156;47;0,12;30,13
Forallac;127;44;0,12;34,65
Bescanó;188;41;0,11;21,81
Caldes de Malavella;477;40;0,11;8,39
Vilajuïga;142;39;0,10;27,46
Quart;152;38;0,10;25,00
Maçanet de Cabrenys;91;38;0,10;41,76
Maçanet de la Selva;750;37;0,10;4,93
Mont-ras;122;34;0,09;27,87
Sant Jordi Desvalls;70;32;0,08;45,71
Palau-saverdera;424;31;0,08;7,31
Vilobí d'Onyar;301;30;0,08;9,97
Planes d'Hostoles, les;166;30;0,08;18,07
Ventalló;123;28;0,07;22,76
Portbou;150;27;0,07;18,00
Camprodon;173;27;0,07;15,61
Vila-sacra;104;26;0,07;25,00
Flaçà;206;25;0,07;12,14
Llers;111;24;0,06;21,62
Campdevànol;90;23;0,06;25,56
Agullana;127;23;0,06;18,11
Sant Miquel de Fluvià;72;21;0,06;29,17
Sant Gregori;123;21;0,06;17,07
Riudarenes;212;21;0,06;9,91
Bordils;276;21;0,06;7,61
Vilamacolum;62;19;0,05;30,65
Sant Feliu de Pallerols;109;19;0,05;17,43
Riudellots de la Selva;284;19;0,05;6,69
Capmany;98;19;0,05;19,39
Serinyà;69;17;0,04;24,64
Riells i Viabrea;192;17;0,04;8,85
Cornellà del Terri;158;16;0,04;10,13
Cruïlles, Monells i Sant Sadurní de l'Heura;95;15;0,04;15,79
Torroella de Fluvià;182;15;0,04;8,24
Saus, Camallera i Llampaies;79;15;0,04;18,99
Sant Jaume de Llierca;96;14;0,04;14,58
Colera;101;14;0,04;13,86
Bellcaire d'Empordà;66;13;0,03;19,70
Ribes de Freser;99;12;0,03;12,12
Albons;120;12;0,03;10,00
Crespià;45;10;0,03;22,22
Vall d'en Bas, la;55;9;0,02;16,36
Peralada;211;9;0,02;4,27
Viladamat;50;8;0,02;16,00
Serra de Daró;25;8;0,02;32,00
Riumors;38;8;0,02;21,05
Gualta;58;8;0,02;13,79
Fortià;81;8;0,02;9,88
Castellfollit de la Roca;96;8;0,02;8,33
Avinyonet de Puigventós;84;8;0,02;9,52
Sant Joan de Mollet;33;7;0,02;21,21
Vilamaniscle;38;6;0,02;15,79
Sant Feliu de Buixalleu;40;6;0,02;15,00
Pau;164;6;0,02;3,66
Lladó;56;6;0,02;10,71
Bàscara;92;6;0,02;6,52
Vilamalla;50;5;0,01;10,00
Fontcoberta;47;5;0,01;10,64
Fogars de la Selva;61;4;0,01;6,56
Vilabertran;46;4;0,01;8,70
Sant Pau de Segúries;21;4;0,01;19,05
Sant Llorenç de la Muga;53;4;0,01;7,55
Preses, les;49;4;0,01;8,16
Palau-sator;24;4;0,01;16,67
Massanes;38;4;0,01;10,53
Maià de Montcal;58;4;0,01;6,90
Juià;23;4;0,01;17,39
Espolla;49;4;0,01;8,16
Resta de municipis;2704;70;0,18;2,59
Comarques Gironines;139802;37902;100,00;27,11

