Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vallès Occidental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1486;1343;2829;10,87;2,85
De 5 a 9 anys;1376;1370;2746;10,55;2,76
De 10 a 14 anys;804;737;1541;5,92;1,55
De 15 a 19 anys;822;533;1355;5,21;1,36
De 20 a 24 anys;930;831;1761;6,77;1,77
De 25 a 29 anys;1089;1148;2237;8,60;2,25
De 30 a 34 anys;1447;1513;2960;11,38;2,98
De 35 a 39 anys;1780;1309;3089;11,87;3,11
De 40 a 44 anys;1705;1029;2734;10,51;2,75
De 45 a 49 anys;1150;693;1843;7,08;1,86
De 50 a 54 anys;685;476;1161;4,46;1,17
De 55 a 59 anys;406;343;749;2,88;0,75
De 60 a 64 anys;264;195;459;1,76;0,46
De 65 a 69 anys;132;119;251;0,96;0,25
De 70 a 74 anys;61;79;140;0,54;0,14
De 75 a 79 anys;36;57;93;0,36;0,09
De 80 a 84 anys;25;31;56;0,22;0,06
85 anys o més;6;7;13;0,05;0,01
Total;14204;11813;26017;100,00;26,19
%;54,60;45,40;100,00;;

